﻿_id,ISO,EVENT_ID_CNTY,EVENT_ID_NO_CNTY,EVENT_DATE,YEAR,TIME_PRECISION,EVENT_TYPE,SUB_EVENT_TYPE,ACTOR1,ASSOC_ACTOR_1,INTER1,ACTOR2,ASSOC_ACTOR_2,INTER2,INTERACTION,REGION,COUNTRY,ADMIN1,ADMIN2,ADMIN3,LOCATION,LATITUDE,LONGITUDE,GEO_PRECISION,SOURCE,SOURCE_SCALE,NOTES,FATALITIES,TIMESTAMP
895,104,MMR8515,8515,2019-08-09T00:00:00,2019,1,Violence against civilians,Abduction/forced disappearance,AA: Arakan Army,"",2,Civilians (Myanmar),"",7,27,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.304,92.856,1,Irrawaddy,National,"On 9 August 2019, in Paletwa Township, in Chin State, a villager from Than Htaung village was allegedly abducted by the Arakan Army while he was returning from Mrauk-U on his boat.",0,1571149308
896,104,MMR8510,8510,2019-08-10T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Buddhist Group (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (West),Kyauktada,Kyauktada,16.774,96.162,1,Radio Free Asia,Regional,"On 10 August 2019, in Kyauktada Township, in Yangon Region, more than 100 nationalists led by a prominent nationalist monk staged a protest in front of Yangon City hall to oppose the recent report issued by UN fact-finding mission and demand not to allow the mission into the country. The report of the UN recommended removing the military's involvement in politics. [size=more than 100]",0,1567539405
897,104,MMR8516,8516,2019-08-10T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Democratic Voice of Burma,National,"On 10 August 2019, in Minbya Township, in Rakhine State, the Myanmar military launched artillery shells at the AA. The shells fell in Myin Tin Ma village which led 1,000 villagers to flee. Four mines also exploded at a close distance to the village.",0,1567515036
898,104,MMR8649,8649,2019-08-10T00:00:00,2019,1,Violence against civilians,Abduction/forced disappearance,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Chin Ethnic Group (Myanmar),7,37,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.304,92.856,1,Mizzima,National,"On 10 August 2019, in Paletwa Township, in Chin State, a 42-year-old man was abducted by an armed group near Hna Ma Dar village while he was traveling on his motorbike to Hna Ma Dar village to shop. He was still missing as of 2 September 2019.",0,1568132560
899,104,MMR8517,8517,2019-08-11T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,1,Network Media Group,National,"On 11 August 2019, in Kutkai Township, in Shan State, fighting took place between the Myanmar military and the Ta'ang National Liberation Army around Tarmoenye and Mawhan village tract. A high school student was injured during the clash.",0,1567515036
900,104,MMR8518,8518,2019-08-11T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,"","",0,30,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Maungdaw,Maungdaw,20.826,92.366,1,Development Media Group,Subnational,"On 11 August 2019, in Maungdaw Township, in Rakhine State, a mine exploded at a location between the Shwe Yin Aye village and a helicopter field. A villager from Shwe Yin Aye was detained by the Myanmar military on suspicion of connection with the explosion.",0,1567515036
901,104,MMR8519,8519,2019-08-11T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,South-Eastern Asia,Myanmar,Nay Pyi Taw,Nay Pyi Taw,Nay Pyi Taw,Nay Pyi Taw,19.745,96.13,1,Myanmar Times,National,"On 11 August 2019, in Nay Pyi Daw, about 50 people staged a protest march calling for the justice of the child who was raped in a private nursery school in Naypyidaw. Protesters should slogans such as 'Justice for Victoria.' [size=about 50]",0,1567515036
902,104,MMR8520,8520,2019-08-12T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Kayin Ethnic Group (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (West),Kyauktada,Kyauktada,16.774,96.162,1,Radio Free Asia,Regional,"On 12 August 2019, in Kyauktada Township, in Yangon Region, about 100 people rallied in front of the Yangon City hall to celebrate the Karen's Martyrs Day even though the rally had been prohibited. Protesters marched around Maha Bandoola Park. [size=about 100]",0,1567539404
903,104,MMR8549,8549,2019-08-12T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,MNDAA: Myanmar National Democratic Alliance Army,"",2,12,South-Eastern Asia,Myanmar,Shan,Laukkaing,Laukkaing,Laukkaing,23.692,98.764,1,Myanmar Times,National,"On 12 August 2019, in Laukkaing Township, in northern Shan State, a convoy of Myanmar military was attacked by the Myanmar National Democratic Alliance Army in northeast of Chin Shwe Haw town, resulting in fatalities. The military retaliated and MNDAA troops retreated. Unknown number of fatalities coded at 10.",10,1567515036
904,104,MMR8521,8521,2019-08-13T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,1,Irrawaddy; Shan Herald Agency for News,Subnational-National,"On 13 August 2019, in Kutkai Township, in Shan State, a clash broke out between the Myanmar military's LIB No.109 under the military's LID No.99 and the Ta'ang National Liberation Army in Maw Ham village of Tarmoenye sub-township. During the clash, a school headmaster from Mongsi village was injured from an artillery shell explosion and a young man was killed as the bullet hit his head.",1,1567515036
905,104,MMR8522,8522,2019-08-13T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Ponnagyun,Ponnagyun,20.334,93.009,1,VOA,International,"On 13 August 2019, in Ponnagyun Township, in Rakhine State, a clash broke out between the Myanmar military and the Arakan Army at the mountain ranges in the northwest of upper Myathle village.",0,1567515036
906,104,MMR8523,8523,2019-08-13T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,South-Eastern Asia,Myanmar,Mandalay,Pyin Oo Lwin,Thabeikkyin,Thabeikkyin,22.88,95.97,1,Democratic Voice of Burma,National,"On 13 August 2019, in Thabeikkyin Township, in Mandalay Region, about 150 villagers of Chaung Gyi village staged a protest in front of the office of Mettatagun Gold Mine basic union calling for the withdrawal of the gold plots operated by the company in the village's soil. The villagers also demanded action against the businessmen who do not comply with the mines law and who withdraw the gold plots operated by the companies. [size=about 150]",0,1567515036
907,104,MMR8524,8524,2019-08-13T00:00:00,2019,2,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,South-Eastern Asia,Myanmar,Mandalay,Kyaukse,Kyaukse,Kyaukse,21.606,96.135,1,Radio Free Asia; Kachin News Group,Subnational-Regional,"Around 13-14 August 2019, in Kyaukse Township, in Mandalay Region, a rally in support of the constitutional amendments proposed by the joint committee on the 2008 Constitution was held. [size=no report]",0,1568140449
908,104,MMR8525,8525,2019-08-13T00:00:00,2019,2,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,South-Eastern Asia,Myanmar,Mandalay,Myingyan,Taungtha,Taungtha,21.28,95.444,1,Radio Free Asia; Kachin News Group,Subnational-Regional,"Around 13-14 August 2019, in Taungtha Township, in Mandalay Region, a rally in support of the constitutional amendments proposed by the joint committee on the 2008 Constitution was held. [size=no report]",0,1568140449
909,104,MMR8526,8526,2019-08-13T00:00:00,2019,2,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,South-Eastern Asia,Myanmar,Magway,Pakokku,Pakokku,Pakokku,21.335,95.084,1,Radio Free Asia; Kachin News Group,Subnational-Regional,"Around 13-14 August 2019, in Pakokku Township, in Magway Region, a rally in support of the constitutional amendments proposed by the joint committee on the 2008 Constitution was held. [size=no report]",0,1568140449
910,104,MMR8527,8527,2019-08-13T00:00:00,2019,2,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,South-Eastern Asia,Myanmar,Magway,Magway,Chauk,Chauk,20.899,94.818,1,Radio Free Asia; Kachin News Group,Subnational-Regional,"Around 13-14 August 2019, in Chauk Township, in Magway Region, a rally in support of the constitutional amendments proposed by the joint committee on the 2008 Constitution was held. [size=no report]",0,1568140449
911,104,MMR8528,8528,2019-08-13T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Mandalay,Mandalay,Pyigyitagun,Pyigyitagun,21.904,96.101,1,Democratic Voice of Burma,National,"On 13 August 2019, in Pyigyitagun Township, in Mandalay Region, workers of Super Win biscuits factory staged a protest to reinstate two workers who were unfairly dismissed. The workers had 16 demands related to overtime fees, public holidays, annual and casual leaves and working hours. [size=no report]",0,1567515036
912,104,MMR8529,8529,2019-08-13T00:00:00,2019,1,Violence against civilians,Attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),NLD: National League for Democracy,7,37,South-Eastern Asia,Myanmar,Mandalay,Mandalay,Aungmyaythazan,Aungmyaythazan,21.993,96.097,1,Myanmar Times,National,"On 13 August 2019, in Aungmyaythazan Township, in Mandalay Region, an executive member of the National League for Democracy (NLD) was stabbed by a group of unknown men while he was sitting in a teashop with two other men. He was injured.",0,1567515036
913,104,MMR8530,8530,2019-08-14T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,VOA,International,"On 14 August 2019, in Minbya Township, in Rakhine State, the Myanmar military and AA clashed. Artillery shells landed near Naram monastery and Kan Ywar monastery.",0,1567515036
914,104,MMR8531,8531,2019-08-14T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,AA: Arakan Army,"",2,Military Forces of Myanmar (2016-),"",1,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,VOA,International,"On 14 August 2019, in Minbya Township, in Rakhine State, the Arakan Army launched an attack on Myanmar military at Nayan intersection near Yar Maung bridge. One motorbike driver was injured.",0,1567515036
915,104,MMR8532,8532,2019-08-14T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Farmers (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Mandalay,Kyaukse,Myittha,Myittha,21.425,96.13,1,Democratic Voice of Burma,National,"On 14 August 2019, in Myittha Township, in Mandalay Region, about 150 farmers staged a protest march around the city and in front of the Myanmar military's rubber factory. Farmers demanded to resolve the land seizure by the military's factory and to stop fencing the confiscated farmlands. [size=about 150]",0,1567515036
916,104,MMR8533,8533,2019-08-14T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,"","",0,30,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Kyauktaw,20.845,92.975,1,Development Media Group,Subnational,"On 14 August 2019, in Kyauktaw Township, in Rakhine State, a mine exploded near Ah Pauk Wa police station but no injuries were reported.",0,1567515036
917,104,MMR8534,8534,2019-08-15T00:00:00,2019,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Teachers (Myanmar); Prisoners (Myanmar),7,17,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Development Media Group,Subnational,"On 15 August 2019, in Buthidaung Township, in Rakhine State, a primary school teacher who was detained by the Myanmar military around 9-10 August had to be sent to the military hospital for the treatment as he was beaten during the interrogation.",0,1567515036
918,104,MMR8535,8535,2019-08-15T00:00:00,2019,1,Battles,Armed clash,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,22,South-Eastern Asia,Myanmar,Shan,Kyaukme,Nawnghkio,Nawnghkio,22.329,96.8,1,Shan Herald Agency for News,Subnational,"On 15 August 2019, in Nawnghkio Township, in Shan State, a clash broke out between the Ta'ang National Liberation Army and the Restoration Council of Shan State Army in an area between Manpan and Panmo Lu villages. A soldier of TNLA was killed during the clash.",1,1567515036
919,104,MMR8536,8536,2019-08-15T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.304,92.856,1,VOA,International,"On 15 August 2019, southwest of Mee Wa village and west of Htaronai, in Paletwa Township, in Chin State, a clash broke out between the Myanmar military and the Arakan Army.",0,1567515036
920,104,MMR8537,8537,2019-08-15T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Brotherhood Alliance,"",2,Military Forces of Myanmar (2016-),"",1,12,South-Eastern Asia,Myanmar,Shan,Kyaukme,Nawnghkio,Nawnghkio,22.329,96.8,1,Irrawaddy,National,"On 15 August 2019, in Nawnghkio Township, in Shan State, the Brotherhood Alliance (TNLA, MNDAA, AA) launched artillery attacks pn the Gote Twin police security outpost. During the attacks, the Gote Twin bridge was destroyed. Seven soldiers and three police were killed. 3 others were seriously injured.",10,1567515036
921,104,MMR8538,8538,2019-08-15T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Brotherhood Alliance,"",2,Military Forces of Myanmar (2016-),"",1,12,South-Eastern Asia,Myanmar,Mandalay,Pyin Oo Lwin,Pyin Oo Lwin,Pyin Oo Lwin,22.035,96.457,1,Irrawaddy,National,"On 15 August 2019, in Pyin Oo Lwin Township, in Mandalay Region, the Brotherhood Alliance (TNLA, MNDAA, AA) launched artillery attacks on the Defense Services Technological Academy (DSTA) and on two toll gate near Pyin Oo Lwin. A civilian working for the training academy was killed. Two soldiers and a civilian were killed in the two toll gate attacks. One soldier was injured.",4,1567515036
922,104,MMR8539,8539,2019-08-15T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,South-Eastern Asia,Myanmar,Kachin,Myitkyina,Myitkyina,Myitkyina,25.383,97.396,1,Radio Free Asia,Regional,"On 15 August 2019, in Myitkyina Township, in Kachin State, about 500 people staged the protest march against amending section 59 (F) of the 2008 Constitution. Protesters from four townships joined the protest. [size=about 500]",0,1567539404
923,104,MMR8540,8540,2019-08-15T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Kachin Ethnic Group (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Kachin,Myitkyina,Myitkyina,Myitkyina,25.383,97.396,1,Radio Free Asia; Kachin News Group,Subnational-Regional,"On 15 August 2019, in Myitkyina Township, in Kachin State, more than 6,000 Kachin people staged the protest march in support of the constitutional amendments proposed by the joint committee on the 2008 Constitution. Protesters from six different townships marched from the General Aung San statue to the Manau park. [size=more than 6,000]",0,1568140449
924,104,MMR8680,8680,2019-08-15T00:00:00,2019,3,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,South-Eastern Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.539,97.034,2,Democratic Voice of Burma,National,"In August 2019, in Kyaukme District, in Shan State, two villagers stepped on a landmine in Mang Ngoc village and were injured. Another landmine explosion near Maing Paung village injured three villagers. Finally, two villagers stepped on a landmine in Kaw Paung village. One villager was killed and one was injured. No township information provided for the villages; location coded at district level.",1,1568666811
925,104,MMR8541,8541,2019-08-16T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,Military Forces of Myanmar (2016-),"",1,12,South-Eastern Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.539,97.034,1,BBC News,National,"On 16 August 2019, in Kyaukme Township, in Shan State, the Ta'ang National Liberation Army launched an RPG attack on the artillery battalion of the Myanmar military. No one was injured by the attack.",0,1567539379
926,104,MMR8550,8550,2019-08-16T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,Brotherhood Alliance,"",2,12,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,1,Myanmar Times,National,"On 16 August 2019, in Namapaka, Kutkai Township, in Shan State, fighting broke out between the Myanmar military and the Brotherhood Alliance (TNLA, MNDAA, AA).",0,1567515036
927,104,MMR8551,8551,2019-08-16T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,Brotherhood Alliance,"",2,12,South-Eastern Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.539,97.034,1,Xinhua; Eleven Media Group,National,"On 16 August 2019, in Kyaukme Township, in Shan State, about 200 members of the Brotherhood Alliance (TNLA, MNDAA, AA) fired RPGs on a battalion headquarter of Myanmar military. The Myanmar military retaliated, but they had to retreat with heavy casualties.",0,1568140449
928,104,MMR8552,8552,2019-08-16T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),USDP: Union Solidarity and Development Party,6,"","",0,60,South-Eastern Asia,Myanmar,Kachin,Myitkyina,Myitkyina,Myitkyina,25.383,97.396,1,Kachin News Group,Subnational,"On 16 August 2019, in Myitkyina Township, in Kachin State, some 500 people staged a protest in support of preserving the existing military-drafted 2008 Constitution and article 59(f) of the constitution. Supporters of the military and Union Solidarity and Development Party (USDP) participated in the protest. [size=some 500]",0,1567515036
929,104,MMR8756,8756,2019-08-16T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,"","",0,30,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Maungdaw,Maungdaw,20.826,92.366,1,Narinjara News,Subnational,"On 16 August 2019, in Maungdaw Township, in Rakhine State, a bomb exploded in a place between Shwe Yin Aye and Bawdi Kone villages.",0,1569943724
930,104,MMR8542,8542,2019-08-17T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,AA: Arakan Army; MNDAA: Myanmar National Democratic Alliance Army,2,12,South-Eastern Asia,Myanmar,Shan,Muse,Muse,Muse,23.993,97.91,1,Network Media Group,National,"On 17 August 2019, in Namu village, in Muse Township, in Shan State, the joint forces of the Ta'ang National Liberation Army, Arakan Army, and Myanmar National Democratic Alliance Army clashed with Myanmar military.",0,1567515036
931,104,MMR8543,8543,2019-08-17T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,"","",0,30,South-Eastern Asia,Myanmar,Shan,Muse,Muse,Muse,23.993,97.91,1,Network Media Group,National,"On 17 August 2019, on the Mandalay-Muse highway (location coded at Muse Township), in Shan State, a mine exploded near a bridge. No casualties reported.",0,1567515036
932,104,MMR8544,8544,2019-08-17T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Brotherhood Alliance,"",2,Military Forces of Myanmar (2016-),"",1,12,South-Eastern Asia,Myanmar,Shan,Lashio,Kunlong,Kunlong,23.407,98.644,1,BBC News,National,"On 17 August 2019, in Kunlong Township, in Shan State, the Brotherhood Alliance (TNLA, MNDAA, AA) launched artillery attacks towards where the Myanmar military is stationed.",0,1567539379
933,104,MMR8545,8545,2019-08-17T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Brotherhood Alliance,"",2,Military Forces of Myanmar (2016-),"",1,12,South-Eastern Asia,Myanmar,Shan,Lashio,Hseni,Hseni,23.274,98.105,1,BBC News,National,"On 17 August 2019, in Hseni Township, in Shan State,the Brotherhood Alliance (TNLA, MNDAA, AA) launched artillery attacks towards where the Myanmar military is stationed.",0,1567539379
934,104,MMR8546,8546,2019-08-17T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Brotherhood Alliance,"",2,Military Forces of Myanmar (2016-),"",1,12,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,1,BBC News,National,"On 17 August 2019, in Kutkai Township, in Shan State, the Brotherhood Alliance (TNLA, MNDAA, AA) launched artillery attacks towards where the Myanmar military is stationed.",0,1567539379
935,104,MMR8547,8547,2019-08-17T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Brotherhood Alliance,"",2,Military Forces of Myanmar (2016-),"",1,12,South-Eastern Asia,Myanmar,Shan,Lashio,Lashio,Lashio,22.936,97.75,1,BBC News,National,"On 17 August 2019, in Lashio Township, in Shan State, the Brotherhood Alliance (TNLA, MNDAA, AA) launched artillery attacks towards Myanmar military positions. An ambulance that was on its way to rescue people was hit by the artillery. One person inside the ambulance was killed and 3 others were injured. A child who lives in Aung Thitsar ward was injured as an artillery shell exploded near the houses.",1,1567539379
936,104,MMR8553,8553,2019-08-17T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,Brotherhood Alliance,"",2,12,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,1,VOA,International,"On 17 August 2019, in Kutkai Township, in Shan State, Myanmar military and the Brotherhood Alliance (TNLA, MNDAA, AA) clashed five times around the area of Kutkai-Nant Phetkar and Muse. According to the Brotherhood Alliance, fighting broke out on Aug. 17 at 10 places in Kutkai and Lashio in which 12 military soldiers, including a deputy commander, were killed and 30 were wounded, while two rebel soldiers were killed and several were wounded. Fatalities divided across two townships (Kutkai 7; Lashio 7).",7,1567515036
937,104,MMR8554,8554,2019-08-17T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Brotherhood Alliance,"",2,"","",0,20,South-Eastern Asia,Myanmar,Shan,Lashio,Lashio,Lashio,22.936,97.75,1,Xinhua,National,"On 17 August 2019, in Lashio Township, in Shan State, the Brotherhood Alliance (TNLA, MNDAA, AA) blew up a bridge at the entrance of Nartee village on Lashio-Hsensi-Kunlong highway and burned down a petrol station on Lashio-Hseni road. The alliance also mined two other bridges on Namt Slup-Kunlong and on Hsewi-Namt Slup road.",0,1567539407
938,104,MMR8555,8555,2019-08-17T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,Brotherhood Alliance,"",2,12,South-Eastern Asia,Myanmar,Shan,Lashio,Lashio,Lashio,22.936,97.75,1,Irrawaddy; Myanmar Times,National,"On 17 August 2019, in Lashio Township, in Shan State, fighting broke out between the Myanmar military and the Brotherhood Alliance (TNLA, MNDAA, AA) at five places in Lashio. According to the Brotherhood Alliance, fighting broke out on Aug. 17 at 10 places in Kutkai and Lashio in which 12 military soldiers, including a deputy commander, were killed and 30 were wounded, while two rebel soldiers were killed and several were wounded. Fatalities divided across two townships (Kutkai 7; Lashio 7).",7,1567515036
939,104,MMR8557,8557,2019-08-17T00:00:00,2019,1,Violence against civilians,Attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Aid Workers (Myanmar),7,37,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,1,BBC News,National,"On 17 August 2019, in Kutkai Township, in Shan State, the vehicle of Myittashin social welfare organization which was on his way to rescue the injured soldiers upon the request by the Myanmar military was shot by a sniper near Nant Phetkar.",0,1567539379
940,104,MMR8556,8556,2019-08-17T00:00:00,2019,1,Violence against civilians,Attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Aid Workers (Myanmar),7,37,South-Eastern Asia,Myanmar,Shan,Lashio,Lashio,Lashio,22.936,97.75,3,Aid Worker Security Database; Irrawaddy,Local partner-Other,"On 17 August 2019, in Lashio Township, in Shan State, one rescue worker from the Lashio youth social welfare organization was killed and four were wounded when their vehicle was shot at as they traveled from Lashio to Nam Ton Pan Hat Village to assist injured civilians there.",1,1571164381
941,104,MMR8558,8558,2019-08-18T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,VOA,International,"On 18 August 2019, in Buthidaung Township, in Rakhine State, Arakan Army attacked Myanmar military troops in the east of Gaungtite Kalar village. The AA claimed 25 military soldiers were killed across three townships (Rathedaung, Buthidaung, Myebon) where fighting took place that day. Fatalities divided across three events (Buthidaung 9; Rathedaung 8; Myebon 8). The military later claimed that the battle only took place in Phone Nyo Leik village and not in other areas.",9,1567515036
942,104,MMR8559,8559,2019-08-18T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Brotherhood Alliance,"",2,"","",0,20,South-Eastern Asia,Myanmar,Shan,Lashio,Hseni,Hseni,23.274,98.105,1,Myanmar Times,National,"On 18 August 2019, in Hseni Township, in Shan State, the Brotherhood Alliance (TNLA, MNDAA, AA) destroyed a bridge in the township using landmines.",0,1567515036
943,104,MMR8560,8560,2019-08-18T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Brotherhood Alliance,"",2,"","",0,20,South-Eastern Asia,Myanmar,Shan,Lashio,Kunlong,Kunlong,23.407,98.644,1,Myanmar Times,National,"On 18 August 2019, in Kunlong Township, in Shan State, the Brotherhood Alliance (TNLA, MNDAA, AA) destroyed a bridge in the township using landmines.",0,1567515036
944,104,MMR8561,8561,2019-08-18T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,South-Eastern Asia,Myanmar,Shan,Lashio,Lashio,Lashio,22.936,97.75,1,Radio Free Asia,Regional,"On 18 August 2019, in Lashio Township, in Shan State, an artillery shell fell into the Kone Sar village and pieces of the artillery shell explosion hit a father of two children in Kone Sar village and he was killed.",1,1567539404
945,104,MMR8562,8562,2019-08-18T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,Brotherhood Alliance,"",2,12,South-Eastern Asia,Myanmar,Shan,Lashio,Lashio,Lashio,22.936,97.75,1,Radio Free Asia; Democratic Voice of Burma,National-Regional,"On 18 August 2019, in Lashio Township, in Shan State, fighting broke out between the Brotherhood Alliance (TNLA, MNDAA, AA) and the Myanmar military near Khone Sar village. Artillery shell fell into the village and one villager was killed. Shells also landed in Hone Nar village.",1,1568140449
946,104,MMR8563,8563,2019-08-18T00:00:00,2019,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,South-Eastern Asia,Myanmar,Shan,Muse,Muse,Muse,23.993,97.91,1,Kachin News Group,Subnational,"On 18 August 2019, on the road between Muse and Kutkai Townships, in Shan State, Myanmar military soldiers from LIB 123 shot two motorbike drivers dead and injured two others.",2,1567515036
947,104,MMR8564,8564,2019-08-18T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Myebon,Myebon,20.047,93.371,1,VOA,International,"On 18 August 2019, in Myebon Township, in Rakhine State, Myanmar military LIB 556 and the Arakan Army clashed in the west of Shaukshone village. The AA claimed 25 military soldiers were killed across three townships (Rathedaung, Buthidaung, Myebon) where fighting took place that day. Fatalities divided across three events (Buthidaung 9; Rathedaung 8; Myebon 8). The military later claimed that the battle only took place in Phone Nyo Leik village and not in other areas.",8,1567515036
